"subject","predicate","object"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053092","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053092","http://purl.org/dc/terms/modified",2014-12-05T08:39:36
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053094"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300232237"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300178881"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053095"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053096"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379369"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053093"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","relleno (proceso)"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","tian chong"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","tián chōng"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","填充 (過程)"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","filling (process)"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","vullen (procedé)"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#prefLabel","t'ien ch'ung"
"http://vocab.getty.edu/aat/300053092","http://purl.org/dc/elements/1.1/identifier","300053092"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#altLabel","luting"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#altLabel","gevuld"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#altLabel","stopping"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#altLabel","infilling (process)"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#altLabel","filled"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#scopeNote","將材料注入一個孔、裂縫或洞中。應用於某種鑲嵌工藝的維護，則是指將灰泥或其他材料，嵌入填滿空洞的表面。"
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#scopeNote","Inserting material into a hole, crack, or cavity. In the specific context of mosaic conservation, the application of mortar or other material into an area of loss of the mosaic surface."
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#scopeNote","Het inbrengen van materiaal in een gat, een scheur of een holte. In de specifieke context van mozaïekonderhoud het aanbrengen van mortel of een ander materiaal in een beschadigd gedeelte van het mozaïekoppervlak."
"http://vocab.getty.edu/aat/300053092","http://www.w3.org/2004/02/skos/core#scopeNote","Insertar material en una orificio, grieta o cavidad."
