"subject","predicate","object"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://www.w3.org/2000/01/rdf-schema#label","Record 221650"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://purl.org/dc/elements/1.1/identifier","221650.json"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e/observation/1"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b13b4480-0aee-365a-8691-ab038633c56b"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b455b99-3db3-3ff0-b151-b94e169e60c7"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4962d8b8-582d-38ba-a1fb-c94de5994f6e"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f5790f9-e874-3f2f-b702-7de0b8765c14"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a07ef6ec-1eca-3db2-8846-3c050eaf7fc0"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de382a4e-df53-399e-89c7-2a620f379b7e"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fb55e51e-1a66-3b5e-926c-80af4fedb700"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58b3978f-730b-3b82-9c34-89f4165c1e5b"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64ce982c-0368-3261-8869-b7baa7413792"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e/category/1"
"http://data.silknow.org/object/26597a18-a175-3ab4-977e-2ad031679bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b726553-5bb3-3657-802f-723379cad48e"
