"subject","predicate","object"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0610268e-bb28-3675-8437-9814981f79a5"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","paño de arista"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","cloth of aresta"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P32_used_general_technique","drap d'aresta"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/8b197d33-efe3-3002-9b45-1ec1feee5b8a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
