"subject","predicate","object"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://www.w3.org/2000/01/rdf-schema#label","Record 227603"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://purl.org/dc/elements/1.1/identifier","227603.json"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40929049-7b56-369b-b43e-fe9d35dae3aa"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e597c71-5192-330b-b72a-5ace65b91aa5"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c750d4-c730-3241-9981-1d55df4efe72/category/1"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b467f99f-3012-3f72-9397-8ae15327c1ec"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1c750d4-c730-3241-9981-1d55df4efe72"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e772f33-7e4e-3749-beb2-2ca4eb09b69d"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9fdce08a-7250-3d26-b921-bf59a118fa93"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48d4a6c0-cf9c-3907-923f-9bd8c0bb1c20"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bd3079e9-1201-360a-ab2d-21c4c33e9903"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf4d037f-d687-30f7-a417-d7d1f58da1d1"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/812599f5-296a-39db-9db6-b8b6821968f2"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/751f4f30-ad84-391b-9088-14dbdc558639","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a722792-8f7e-388c-be67-873329794614"
