"subject","predicate","object"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://www.w3.org/2000/01/rdf-schema#label","Record 224959"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://purl.org/dc/elements/1.1/identifier","224959.json"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7c2927-197c-3ac9-a72b-8c769a47dc57"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bed4dcbd-71d5-382d-8c04-d6941b75a3de"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77725979-5582-315c-895e-f5ab548f820c"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cb75573a-de2e-3992-bc17-4a5984102057"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad40f9cf-caad-3bf4-97a6-41aa58da64b3"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77725979-5582-315c-895e-f5ab548f820c/category/1"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c59e90f4-2ace-35e6-8f11-8e234c52dcde"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f05ecc30-e121-369b-b79f-668557801f88"
"http://data.silknow.org/object/3472c243-34a2-3fcb-8440-5e8762f19ffe","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a19c9b-1123-3bf0-a9e9-85c4fe45d6ca"
