"subject","predicate","object"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053597","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053597","http://purl.org/dc/terms/modified",2018-06-12T14:29:14
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","la chu chih tso"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","kaarsenmaken"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de velas"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","là zhú zhì zuò"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","蠟燭製作"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","candle-making"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","la zhu zhi zuo"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#prefLabel","candlemaking"
"http://vocab.getty.edu/aat/300053597","http://purl.org/dc/elements/1.1/identifier","300053597"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#altLabel","candle making"
"http://vocab.getty.edu/aat/300053597","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the art or craft of fabricating cylindrical bodies of wax or solid fat around a flammable wick, to be used as a source of artificial light."
