"subject","predicate","object"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://www.w3.org/2000/01/rdf-schema#label","Record 5.216"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://purl.org/dc/elements/1.1/identifier","5.216.json"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/el-tesoro"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d6c1b11-ad35-3268-9a90-1105889c426d"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86963e9c-9096-3b1c-aa86-bc0dd7f16273/type/1"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/a628deab-e1ce-3aca-9648-532007fdca3b"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86963e9c-9096-3b1c-aa86-bc0dd7f16273/observation/1"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86963e9c-9096-3b1c-aa86-bc0dd7f16273"
"http://data.silknow.org/object/27245750-a23a-3020-bc5a-1adba84b15be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/848a3d24-fa4c-3c9a-8590-046d7d8345f7"
