"subject","predicate","object"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1873, China"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://www.w3.org/2000/01/rdf-schema#comment","Hanging of white gauze-weave silk, painted in colours with baskets of fruit, flowers, birds and insects."
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://www.w3.org/2000/01/rdf-schema#comment","Hanging, white gauze-weave silk, painted in colours, China,1800-1873"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O483385"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://purl.org/dc/elements/1.1/identifier","1367-1873"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P3_has_note","Hanging, white gauze-weave silk, painted in colours, China,1800-1873"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P3_has_note","Hanging of white gauze-weave silk, painted in colours with baskets of fruit, flowers, birds and insects."
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59/dimension/1"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59/dimension/2"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5d32d7e7-34c5-338c-ac46-cf51fecf703a"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/89718719-ad58-3139-a909-4f2adf2f4548"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b70f6b1a-c5e0-3a6a-b651-40721e77b788"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef2d2713-2125-355f-ab3c-63a36c9beeb8"
"http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59","http://erlangen-crm.org/current/P102_has_title","1800 / 1873, China"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ee1baa-2e23-52cc-a6dd-aa240ac2effd"
"http://data.silknow.org/statement/88ee1baa-2e23-52cc-a6dd-aa240ac2effd","http://data.silknow.org/ontology/L18",0.75
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59"
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e"
"http://data.silknow.org/statement/54c17eb3-f76c-51ba-9ddc-e1fdaf05669e","http://data.silknow.org/ontology/L18",0.6205
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59"
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e06eeda-87c7-5229-a72f-bb9d61caa6bf"
"http://data.silknow.org/statement/5e06eeda-87c7-5229-a72f-bb9d61caa6bf","http://data.silknow.org/ontology/L18",0.7282
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f1488de8-d014-378b-bbd7-e9f9ed674c59"
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dda0bdc-77bd-5843-8085-ebc83e750022"
"http://data.silknow.org/statement/3dda0bdc-77bd-5843-8085-ebc83e750022","http://data.silknow.org/ontology/L18",0.7155
