"subject","predicate","object"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://www.w3.org/2000/01/rdf-schema#comment","Double length continuously loomed in one piece. Difference in ground: 1 length forest green; 1 length blue grey. The same weft acheik (horizontal wave patterns) are used along the two lengths in colours of dark crimson, fawn, white dark and light green. To be cut and stitched together at the sides to form a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://www.w3.org/2000/01/rdf-schema#comment","Burmese silk acheik-luntaya multi-coloured pah-soe cloth; Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11067"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://purl.org/dc/elements/1.1/identifier","0801(IS)"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P3_has_note","Double length continuously loomed in one piece. Difference in ground: 1 length forest green; 1 length blue grey. The same weft acheik (horizontal wave patterns) are used along the two lengths in colours of dark crimson, fawn, white dark and light green. To be cut and stitched together at the sides to form a pah-soe (man's wrap around skirt)."
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P3_has_note","Burmese silk acheik-luntaya multi-coloured pah-soe cloth; Konbaung Dynasty (1752-1885), ca. 1850."
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5/dimension/2"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5/dimension/1"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4cf8e29f-0a8e-38e4-b417-8bc9df39280a"
"http://data.silknow.org/object/a5fad915-7e9b-3ca3-9dc3-81f4a95014c5","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
