"subject","predicate","object"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21"
"http://data.silknow.org/statement/bdc01c50-3ddb-5029-b8d6-5a44df7c8f21","http://data.silknow.org/ontology/L18",0.4062
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de186f28-15c6-5e88-a249-3213ebf8bf81"
"http://data.silknow.org/statement/de186f28-15c6-5e88-a249-3213ebf8bf81","http://data.silknow.org/ontology/L18",0.8582
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2"
"http://data.silknow.org/statement/82fc3b3d-764f-5d02-ae21-3dda7c7d36b2","http://data.silknow.org/ontology/L18",0.6577
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d646f1f-7072-5424-bb4b-6950d7d02e40"
"http://data.silknow.org/statement/2d646f1f-7072-5424-bb4b-6950d7d02e40","http://data.silknow.org/ontology/L18",0.5141
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fbebcfc-893c-53c7-950f-4b59519af36e"
"http://data.silknow.org/statement/5fbebcfc-893c-53c7-950f-4b59519af36e","http://data.silknow.org/ontology/L18",0.7065
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/dacb46ba-c12d-54d3-a8d8-3a068b9fd415","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
