"subject","predicate","object"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e978fa1e-3858-3f0e-b50c-0efc03794822"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","técnica de estampación"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","tècnica d'estampació"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
"http://data.silknow.org/production/8e7919a9-3538-3b19-98bf-d9dddd12a755","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
