"subject","predicate","object"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://www.w3.org/2000/01/rdf-schema#label","Record CE06337"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://purl.org/dc/elements/1.1/identifier","CE06337_MNAD.json"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4f9b48d-46f4-3ba2-a530-e8bae750f81d"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/observation/2"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/observation/3"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c254849e-5026-3f19-9cce-8d1ecaf66289"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91f2376c-d8e0-35a4-9708-21e4a2b7e2f3"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/domain/2"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/observation/1"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/category/1"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00221c0e-2bb8-33c8-8919-081d0561e7e4/domain/1"
"http://data.silknow.org/object/6fcf0c73-31ab-3027-bb34-a3804fff282e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08461a07-12ba-346c-aaf3-f776611bb202"
