"subject","predicate","object"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b5243f2e-e93d-5689-9db2-50a60d3b6fa5"
"http://data.silknow.org/statement/b5243f2e-e93d-5689-9db2-50a60d3b6fa5","http://data.silknow.org/ontology/L18",0.4697
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb"
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87"
"http://data.silknow.org/statement/4c3ee06e-46a2-5c6a-854f-ba6e3c1d5b87","http://data.silknow.org/ontology/L18",0.4789
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://www.w3.org/2000/01/rdf-schema#label","Portrait de Napoléon Ier"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://www.w3.org/2000/01/rdf-schema#comment","Le rôle joué par le Premier Consul, puis l'Empereur, dans le nouvel essor de la soierie lyonnaise explique la multitude des portraits tissés qui le représentent. Le musée des Tissus conserve deux effigies originales, moirées et gaufrées après tissage, sur un fond de taffetas ou gros de Tours bleu ciel, pour le premier (inv. MT 2025.1), beige pour le second. L'Empereur est représenté en buste, de profil, vêtu d'un habit d'apparat orné de rinceaux et le front lauré.
Maximilien Durand"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:149&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://purl.org/dc/elements/1.1/identifier","149"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P3_has_note","Le rôle joué par le Premier Consul, puis l'Empereur, dans le nouvel essor de la soierie lyonnaise explique la multitude des portraits tissés qui le représentent. Le musée des Tissus conserve deux effigies originales, moirées et gaufrées après tissage, sur un fond de taffetas ou gros de Tours bleu ciel, pour le premier (inv. MT 2025.1), beige pour le second. L'Empereur est représenté en buste, de profil, vêtu d'un habit d'apparat orné de rinceaux et le front lauré.
Maximilien Durand"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb/dimension/1"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb/dimension/2"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/14996e13-9f84-3ba0-ae85-2bac76ff59fb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
