"subject","predicate","object"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38705f88-7a35-5a31-9d4c-034111cde279"
"http://data.silknow.org/statement/38705f88-7a35-5a31-9d4c-034111cde279","http://data.silknow.org/ontology/L18",0.592
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/2000/01/rdf-schema#label","1770, London"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/2000/01/rdf-schema#comment","There must have been a demand from collectors for Bartolozzi subjects printed on silk, for Francesco Bartolozzi, is the printmaker whose designs are most frequently encountered in this form. Prints on silk were always aimed at a niche market, and their fragility has made them especially rare today. This may be because prints on silk tended to be framed and hung on the wall. Thus they were exposed to the damaging effects of light."
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/2000/01/rdf-schema#comment","Allegory of Spring by Francesco Bartolozzi ((1727-1815), stipple engraving printed on silk (impression printed in red)"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/2000/01/rdf-schema#comment","stipple engraving print on silk"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O134160"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://purl.org/dc/elements/1.1/identifier","E.1105-2002"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P3_has_note","Allegory of Spring by Francesco Bartolozzi ((1727-1815), stipple engraving printed on silk (impression printed in red)"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P3_has_note","There must have been a demand from collectors for Bartolozzi subjects printed on silk, for Francesco Bartolozzi, is the printmaker whose designs are most frequently encountered in this form. Prints on silk were always aimed at a niche market, and their fragility has made them especially rare today. This may be because prints on silk tended to be framed and hung on the wall. Thus they were exposed to the damaging effects of light."
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P3_has_note","stipple engraving print on silk"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/dimension/1"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d/dimension/2"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b550504-bc3f-3f1c-ac38-bac45237e008"
"http://data.silknow.org/object/47de6c7d-6c3e-3050-aec4-5aced9c0788d","http://erlangen-crm.org/current/P102_has_title","1770, London"
