"subject","predicate","object"
"http://data.silknow.org/timespan/1790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1790","http://www.w3.org/2000/01/rdf-schema#label","1790"
"http://data.silknow.org/timespan/1790","http://www.w3.org/2004/02/skos/core#prefLabel","1790"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/timespan/1790","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1790/start"
"http://data.silknow.org/timespan/1790","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1790/end"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1870-1895"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1879-1890"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1870-1900"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1760s 
1760s 
1785 - 1790"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1800 
1870-1890"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1795 
1870-1895"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1795 
1870-1900"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","possibly 1790"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1865-1975"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-95 
1870-1890"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1870-1879"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790 (?)"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1870-1890"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790"
"http://data.silknow.org/timespan/1790","http://erlangen-crm.org/current/P78_is_identified_by","1790-1799 
1870-1910"
