"subject","predicate","object"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8878b4d2-ac94-53a1-8eb9-b7980f3057c9"
"http://data.silknow.org/statement/8878b4d2-ac94-53a1-8eb9-b7980f3057c9","http://data.silknow.org/ontology/L18",0.7631
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7349bd98-cd72-360f-8051-3ba5d876ae9f"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/22c26735-04f2-3030-a6cb-77cf3b8e98b1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
