"subject","predicate","object"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/235bcaf9-7985-5af8-ba56-0bdda0e07b47"
"http://data.silknow.org/statement/235bcaf9-7985-5af8-ba56-0bdda0e07b47","http://data.silknow.org/ontology/L18",0.2439
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf"
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/610ddf2b-9001-54c9-9e0f-973db72ed1be"
"http://data.silknow.org/statement/610ddf2b-9001-54c9-9e0f-973db72ed1be","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/production/732a2ae6-aa25-3eb9-a1c0-a411229e86bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
