"subject","predicate","object"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://www.w3.org/2000/01/rdf-schema#comment","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://purl.org/dc/elements/1.1/identifier","20465"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P3_has_note","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P3_has_note","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P3_has_note","Teixit amb el seu fons tot de fil metàl·lic amb el brodat d'un escut episcopal."
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8/dimension/2"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8/dimension/1"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e0bff62-56f7-32f7-8e1c-80be1dd5380f"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/a09a9879-af1b-36f1-bcb4-c811ddfddce8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87b2c048-5ea6-3411-992f-f2e14489e11f"
