"subject","predicate","object"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, China"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://www.w3.org/2000/01/rdf-schema#comment","Desde la segunda mitad del siglo XVIII se estableció en el puerto Cantón un floreciente comercio marítimo. Artesanos de gran habilidad adaptaron y copiaron los estilos y la técnica europea, creando así un sinfín de artículos realizados para la exportación entre los que se encontraban las aguadas. Este tipo de pinturas supusieron hasta la introducción de la cámara fotográfica en Cantón, en 1848, un documento gráfico único que permitió a los occidentales llegar a conocer, aunque de manera idealizada, tanto la cultura como las costumbres del pueblo chino. Estas imágenes creadas exclusivamente para la exportación a Occidente dejaron de producirse en torno a 1880. Las representaciones responden a esquemas fijos que se repiten sin apenas variaciones a lo largo de los años por lo que una datación concreta es difícil  de precisar. En el caso de la colección  del MNAD podemos fijarla en los años 70 del siglo XVIII."
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://www.w3.org/2000/01/rdf-schema#comment","Arte Chino"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://purl.org/dc/elements/1.1/identifier","24966"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://erlangen-crm.org/current/P3_has_note","Desde la segunda mitad del siglo XVIII se estableció en el puerto Cantón un floreciente comercio marítimo. Artesanos de gran habilidad adaptaron y copiaron los estilos y la técnica europea, creando así un sinfín de artículos realizados para la exportación entre los que se encontraban las aguadas. Este tipo de pinturas supusieron hasta la introducción de la cámara fotográfica en Cantón, en 1848, un documento gráfico único que permitió a los occidentales llegar a conocer, aunque de manera idealizada, tanto la cultura como las costumbres del pueblo chino. Estas imágenes creadas exclusivamente para la exportación a Occidente dejaron de producirse en torno a 1880. Las representaciones responden a esquemas fijos que se repiten sin apenas variaciones a lo largo de los años por lo que una datación concreta es difícil  de precisar. En el caso de la colección  del MNAD podemos fijarla en los años 70 del siglo XVIII."
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://erlangen-crm.org/current/P3_has_note","Arte Chino"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bd6e6276-2d61-317e-be9a-8229464f803a"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/78b7ef10-cee8-3bbe-aefc-eb4f2ee8e665"
"http://data.silknow.org/object/97688c92-22b8-32d5-8f92-312001cd30b7","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, China"
