"subject","predicate","object"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ad225e0-24fb-533b-9dc1-3a5217b1c82e"
"http://data.silknow.org/statement/0ad225e0-24fb-533b-9dc1-3a5217b1c82e","http://data.silknow.org/ontology/L18",0.997733
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44f7ce2e-b4fb-3a96-b2ae-5f2d3936e9c9"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4b4f6df-dc77-578b-9e55-8f334075866b"
"http://data.silknow.org/statement/a4b4f6df-dc77-578b-9e55-8f334075866b","http://data.silknow.org/ontology/L18",0.683313
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3"
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98"
"http://data.silknow.org/statement/cd2ef1a2-37d9-5b87-a68f-0fa8c82abe98","http://data.silknow.org/ontology/L18",0.3218
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17c45211-9f68-37ed-b11c-5c62bcdb76f3"
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037"
"http://data.silknow.org/statement/cdd571b5-7ebd-5ee5-87d8-04c95fdbf037","http://data.silknow.org/ontology/L18",0.943859
