"subject","predicate","object"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://www.w3.org/2000/01/rdf-schema#label","Record G.30488(3)"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://purl.org/dc/elements/1.1/identifier","144799.json"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba20ad3-2ea9-384f-b9a4-a50bd0d14463/domain/1"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba20ad3-2ea9-384f-b9a4-a50bd0d14463/category/1"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/afce8d64-0a0b-3486-9f65-49ff8a4d80d2"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba20ad3-2ea9-384f-b9a4-a50bd0d14463"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0de9f660-58f1-3e5a-81cb-62ac0537fdfb"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d994a8c9-daa2-32f9-bf95-2c2ec80894ab"
"http://data.silknow.org/object/a061a7b9-aa4e-30a5-845c-9c7e204e0716","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ba20ad3-2ea9-384f-b9a4-a50bd0d14463/domain/2"
