"subject","predicate","object"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://www.w3.org/2000/01/rdf-schema#label","Record 1582354093688"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://purl.org/dc/elements/1.1/identifier","1582354093688.json"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1b4c3049-01e9-368e-ac82-2a93b69560f6"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985a8d7f-2f39-3ba9-8580-1b0d553ffcf8"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79fabd72-bba5-372a-b620-4f0db66ed7b8"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c3b96167-c179-36ae-8620-1efe773f78b6"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985a8d7f-2f39-3ba9-8580-1b0d553ffcf8/type/1"
"http://data.silknow.org/object/39dffed2-626c-311e-b82b-daf367e9f356","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1ec4768f-5d54-3285-b6f5-5a5b4eb76b37"
