"subject","predicate","object"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://www.w3.org/2000/01/rdf-schema#label","Record 219691"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://purl.org/dc/elements/1.1/identifier","219691.json"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f02430ad-0db4-3df0-8eb8-3cfd40248e45"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ad4b146-d022-33e1-b928-466b0529822f"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/889445ba-ab73-34da-b603-8a52f97f131f"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fd0b7f-cf15-313e-b707-26a4188f65d2"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ffc48da-18f9-3ed2-8ee0-d173a1d474f6"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955/observation/1"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75034066-f5d9-3446-9885-1ce42aafaaae"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cd2a902-ad6b-3144-afef-3021b17ea53f"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b02833e6-3079-3871-a8c8-75a886051955/category/1"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c"
"http://data.silknow.org/object/c4e4bc1c-fee7-36b1-b688-2846eae2d013","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f7b0b0f-5b69-385b-a6af-0f42c9a8f25e"
