"subject","predicate","object"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/500e8003-d755-5a4c-87ad-80d87d93a88a"
"http://data.silknow.org/statement/500e8003-d755-5a4c-87ad-80d87d93a88a","http://data.silknow.org/ontology/L18",0.4039
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/871ce698-ef2d-5adf-8424-34cca84450b0"
"http://data.silknow.org/statement/871ce698-ef2d-5adf-8424-34cca84450b0","http://data.silknow.org/ontology/L18",0.990408
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c2f12b9f-537d-57b3-8220-3cb4b6550d6e"
"http://data.silknow.org/statement/c2f12b9f-537d-57b3-8220-3cb4b6550d6e","http://data.silknow.org/ontology/L18",0.587084
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86"
"http://data.silknow.org/statement/a2ccb4fa-b735-5381-a9d4-2e3c2bc75a86","http://data.silknow.org/ontology/L18",0.9105
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9a7ff266-a869-3d68-bc52-ebe5301ebcec"
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0eefb4f2-966a-5066-bb8d-c4928c0e315f"
"http://data.silknow.org/statement/0eefb4f2-966a-5066-bb8d-c4928c0e315f","http://data.silknow.org/ontology/L18",0.952928
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/719d9285-7596-324f-b599-e1cbb70ed35d"
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5"
"http://data.silknow.org/statement/93d4f13e-db6d-5aed-b4c3-9e01a3a0a4d5","http://data.silknow.org/ontology/L18",0.535719
