"subject","predicate","object"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://www.w3.org/2000/01/rdf-schema#label","Record 11.204"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://purl.org/dc/elements/1.1/identifier","846781.json"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc4e330-6cb2-3fbd-bd61-f6d35f38c437/domain/1"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e7df4d53-28e5-39dc-936f-17063476deb1"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc4e330-6cb2-3fbd-bd61-f6d35f38c437"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcc4e330-6cb2-3fbd-bd61-f6d35f38c437/category/1"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5857bca-d1da-3a5a-bd43-34b6e6f61778"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d8bc37d-2905-35a1-bff5-17f84bd64db2"
"http://data.silknow.org/object/e36159e7-ffd5-3130-aa0f-fc1839efb87d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af3f3fc8-2d93-3fbe-b5c8-c1c10cafec7b"
