"subject","predicate","object"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://purl.org/dc/elements/1.1/identifier","7900"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279/dimension/1"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279/dimension/2"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23bd217a-5b82-3096-b642-0d880fcbfcc2"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83402c46-1794-3680-bc3b-073ce6970080"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1ec606ae-290c-3df0-b626-524f328a13c6"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f756f209-8a57-3ccd-97ad-59075ceec65d"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be8947c4-fe12-3445-9e86-588417d6f5ee"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/074d38b0-3b9e-3644-b1dc-bbed5d263279","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b88a93e3-55b0-3644-917a-ea4825adf7fd"
