"subject","predicate","object"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/2000/01/rdf-schema#label","1867~, Bengaluru"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/2000/01/rdf-schema#comment","Cotton wrapped garment or shawl, with cotton field, side borders of red, green and orange silk stripes, with a design in gold-wrapped thread. Two end borders with broad horizontal bands of dark red and orange silk and gold-wrapped thread."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, cotton with red and gold borders, Bengaluru, ca. 1867."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455192"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://purl.org/dc/elements/1.1/identifier","6019(IS)"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, cotton with red and gold borders, Bengaluru, ca. 1867."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P3_has_note","Cotton wrapped garment or shawl, with cotton field, side borders of red, green and orange silk stripes, with a design in gold-wrapped thread. Two end borders with broad horizontal bands of dark red and orange silk and gold-wrapped thread."
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3/dimension/1"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7d0db21d-d95d-3baa-b333-097c69aabfe5"
"http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3","http://erlangen-crm.org/current/P102_has_title","1867~, Bengaluru"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b3848a2e-1623-3136-893a-3db4a71652f3"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/479d01fc-bb56-5148-bc6d-7a87690eac25"
"http://data.silknow.org/statement/479d01fc-bb56-5148-bc6d-7a87690eac25","http://data.silknow.org/ontology/L18",0.4075
