"subject","predicate","object"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb17b23a-bfb8-50d6-baa9-05cab607809e"
"http://data.silknow.org/statement/cb17b23a-bfb8-50d6-baa9-05cab607809e","http://data.silknow.org/ontology/L18",0.6978
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77a26625-acd6-31e4-939b-7677c9e6d2d9"
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/391f3866-14fa-5e15-9847-02c6addfabbf"
"http://data.silknow.org/statement/391f3866-14fa-5e15-9847-02c6addfabbf","http://data.silknow.org/ontology/L18",0.7699
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e0f5d05-bdc2-5cb5-94fb-3e29558f2585","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
