"subject","predicate","object"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/2000/01/rdf-schema#comment","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://purl.org/dc/elements/1.1/identifier","2812"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P3_has_note","Motius florals i vegetals de clara inspiració oriental."
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c/dimension/1"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c/dimension/2"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/054cfef1-818f-3fb2-9ac1-69c600adf418"
"http://data.silknow.org/object/175c75f3-64e5-3316-9ca0-5946c2b56e4c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e95132b5-1e0f-3053-b7fc-c78d74c9eacf"
