"subject","predicate","object"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0415db3-2d1b-58d2-9208-7addbc8af7a9"
"http://data.silknow.org/statement/e0415db3-2d1b-58d2-9208-7addbc8af7a9","http://data.silknow.org/ontology/L18",0.6029
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/statement/f01583b8-3a74-5521-a185-ddf0c353c190","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f01583b8-3a74-5521-a185-ddf0c353c190"
