"subject","predicate","object"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://www.w3.org/2000/01/rdf-schema#label","Record O106885"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://purl.org/dc/elements/1.1/identifier","O106885.json"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/observation/2"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/observation/3"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4bb60d6-9468-3283-9867-d39ab540bcbe"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e6b0931-aaa3-3430-8cee-d8d55593d360"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47d65e80-f68a-3c36-bca9-8a410c714723"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48e381b3-b759-3be3-af59-3af9717e7624"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c6b5284-03f0-3ccf-96a8-0938be8a3695"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24f8b0d0-7925-3ca7-829a-cd84c13c3eba"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/domain/4"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/observation/1"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/domain/2"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/domain/3"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe6a4add-586d-352b-87cd-d9d4e5bdec94/domain/1"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d73f01e3-212c-320e-8695-b3c27af29d8a"
"http://data.silknow.org/object/0fc32e32-a572-398d-bb8e-28c70b12b6d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5ebd7e14-94a3-3d65-a712-08d6fad84e3e"
