"subject","predicate","object"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c6566e17-8b61-37c1-a9b5-a3a1056e009b"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P126_employed","woollen yarn, silk thread, metal thread, spangles, weaving, resist printing, embroidering, patchwork, sewing"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1830"
"http://data.silknow.org/production/27cba99e-4b26-3bef-9c26-f08c1d1c9b13","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06702718-b278-504b-9664-e5fe932c8aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
