"subject","predicate","object"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/ns/prov#wasInfluencedBy"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#label","wasAttributedTo"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/ns/prov#Entity"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/ns/prov#Agent"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/prov-o#"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2000/01/rdf-schema#comment","Attribution is the ascribing of an entity to an agent."
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/2002/07/owl#propertyChainAxiom","nodeID://b36722"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#category","starting-point"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#component","agents-responsibility"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#definition","Attribution is the ascribing of an entity to an agent."
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#inverse","contributed"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#Attribution"
"http://www.w3.org/ns/prov#wasAttributedTo","http://www.w3.org/ns/prov#qualifiedForm","http://www.w3.org/ns/prov#qualifiedAttribution"
"nodeID://b36722","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#qualifiedAttribution"
"nodeID://b36722","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36723"
"nodeID://b36723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/prov#agent"
"nodeID://b36723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
