"subject","predicate","object"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d542e16-98af-5f15-bc48-44cd4f514e55"
"http://data.silknow.org/statement/2d542e16-98af-5f15-bc48-44cd4f514e55","http://data.silknow.org/ontology/L18",0.832
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd9c3110-e47b-5011-873c-b1fd68cb09bd"
"http://data.silknow.org/statement/bd9c3110-e47b-5011-873c-b1fd68cb09bd","http://data.silknow.org/ontology/L18",0.932421
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f72a645e-2cbf-388d-8a4a-b8251446362a"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7fb9415d-8efd-3279-b750-11823555d45b"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/983e1c8f-3d08-5285-aada-8565148fad6d"
"http://data.silknow.org/statement/983e1c8f-3d08-5285-aada-8565148fad6d","http://data.silknow.org/ontology/L18",0.493549
