"subject","predicate","object"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://www.w3.org/2000/01/rdf-schema#label","Record 27437.A-H"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://purl.org/dc/elements/1.1/identifier","909820.json"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd9c65aa-fc33-3ca3-90e4-34f217d35343"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a13f87fd-cb44-306d-91de-c6b2d38b5741"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c406d635-372c-3a07-becc-39193dedbb15/category/1"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db459c66-233b-3f8b-a8f8-6d44191eb334"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c406d635-372c-3a07-becc-39193dedbb15"
"http://data.silknow.org/object/0097f70e-9190-3bec-8347-7e915dcf0062","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
