"subject","predicate","object"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://www.w3.org/2000/01/rdf-schema#label","Record 18.179"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://purl.org/dc/elements/1.1/identifier","1032036.json"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b53dece-ed8a-3fa0-9289-5c0a14f21d17/domain/1"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d177ecf-11c9-39bb-8b2e-2a4c64a57c2c"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b53dece-ed8a-3fa0-9289-5c0a14f21d17"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b53dece-ed8a-3fa0-9289-5c0a14f21d17/category/1"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e1640169-935f-339a-a4bd-52501d35470a"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c1f3799-f36a-3801-a7c4-d5da32349d81"
"http://data.silknow.org/object/2025dcd2-320e-30a9-9932-8bc2f25b1da6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c407e4f3-05ac-328c-9e00-4929d1ba56f3"
