"subject","predicate","object"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.36"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://purl.org/dc/elements/1.1/identifier","2004.77.36.json"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/type/3"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/type/1"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/type/2"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/domain/2"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/observation/1"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f29b3b8-ffe0-33c0-9881-76d83e949e51/domain/1"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18398463-e453-35e6-b4b0-bae0ef3ac103"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a49f5d4-2a74-3663-bbba-48b2e0744316"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","nodeID://b32226"
"http://data.silknow.org/object/a5186d93-7d52-3b40-b302-c4ddd468381c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a223e4ba-8672-3d5a-97d0-dd5e4f2a6622"
"nodeID://b32226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","13"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32226","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32226","http://erlangen-crm.org/current/P3_has_note","13"
