"subject","predicate","object"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://www.w3.org/2000/01/rdf-schema#label","Record 6605"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://purl.org/dc/elements/1.1/identifier","6605.json"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/128b463a-ab6e-38f6-ae3a-a79cb2668356"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b88354ef-b5e8-3f89-9f16-722c9432cfdf"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e8afdf3a-9dda-3c12-8218-3200f4755322"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd29d241-7021-368e-83d6-7165c7569f91"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b0f8fe06-9b1d-32f0-9ab1-cd6656fd8884"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b84dc2fd-3ff8-30c1-b1ba-b0bcee88f12d"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5285b71f-08eb-390b-8429-a6f199a2b58c"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a722182-8bcf-3f23-add3-3193f3ec0a7c"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8eafb09-15e3-367d-ab5f-f7884b394f4a"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50b1db1d-fa85-3d80-aa98-84bea561b375"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff/observation/1"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/54892de6-71e7-3d11-9472-28c80c9c98a8"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/546c68c6-6e63-321e-b13e-e12cf0643ac2"
"http://data.silknow.org/object/49383c68-ee38-34c5-8f00-9ec7d90941d3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69bc51b7-b987-376d-be6f-854e0ceaf7ff"
