"subject","predicate","object"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9952c294-cd99-3b0f-b34b-00714ef9ea24"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1825"
"http://data.silknow.org/production/1c385e28-d3b1-35ca-b5e2-abdc07d968bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/719819/"
