"subject","predicate","object"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://www.w3.org/2000/01/rdf-schema#label","Record 2017.00.191"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://purl.org/dc/elements/1.1/identifier","2017.00.191.json"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/versailles"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9361c1f4-8dfb-36c7-b9cb-d66e0bda593c"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4340a553-1bbf-39ea-8d2a-52d1404e987b/domain/1"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4340a553-1bbf-39ea-8d2a-52d1404e987b/observation/1"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff7c6eab-017b-3b0b-abf5-115650a77faf"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4340a553-1bbf-39ea-8d2a-52d1404e987b"
"http://data.silknow.org/object/8577ec5e-a189-31e3-8c2b-3e4026233bea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4340a553-1bbf-39ea-8d2a-52d1404e987b/type/1"
