"subject","predicate","object"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://www.w3.org/2000/01/rdf-schema#label","Record 67.471B"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://purl.org/dc/elements/1.1/identifier","911971.json"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4e96bba2-1857-3195-87b3-00eb150939f5"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f4dc047-b96e-3d33-966d-01e9e723c10b"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e2624cf3-84fd-3543-be5b-e678552903f3"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e570729-f00a-3a57-b3a4-fff3ecdcc8d9/domain/1"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e570729-f00a-3a57-b3a4-fff3ecdcc8d9"
"http://data.silknow.org/object/f87d566f-68d3-36b7-8e47-0572de66f7f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e570729-f00a-3a57-b3a4-fff3ecdcc8d9/category/1"
