"subject","predicate","object"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0daeaaac-ac3f-57e4-9a7c-40be97325250"
"http://data.silknow.org/statement/0daeaaac-ac3f-57e4-9a7c-40be97325250","http://data.silknow.org/ontology/L18",0.8368
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1951ff8c-8f9d-50ff-b566-e123e4a1bc97"
"http://data.silknow.org/statement/1951ff8c-8f9d-50ff-b566-e123e4a1bc97","http://data.silknow.org/ontology/L18",0.2277
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2c454c52-b962-5bc8-b6ec-e3e255a77098","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6749722a-dcf8-3022-81e9-0c8e57584cf1"
