"subject","predicate","object"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1"
"http://data.silknow.org/statement/5f3b1a2c-28c2-53ef-bbab-4afffc3037f1","http://data.silknow.org/ontology/L18",0.6128
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9"
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b3449e8-8c61-59a3-8796-1d42e3c91334"
"http://data.silknow.org/statement/7b3449e8-8c61-59a3-8796-1d42e3c91334","http://data.silknow.org/ontology/L18",0.5765
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9"
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c14bb537-ca46-5a15-99d8-cf181d739062"
"http://data.silknow.org/statement/c14bb537-ca46-5a15-99d8-cf181d739062","http://data.silknow.org/ontology/L18",0.7519
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/2000/01/rdf-schema#label","1750s 
1750-1760
1780 - 1785 
1870 - 1900, Spitalfields"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/2000/01/rdf-schema#comment","A woman's gown of ivory silk with figured diaper ground, brocaded floral sprays in green, yellow, brown, red and pink.  The gown is open at the front with elbow-length sleeves, shaped over the elbow.  The bodice was cut separate from the skirt; the two seamed at the waist.  The bodice meets at centre front. The bodice and sleeves are lined with linen.  The back is made of 4 pieces, tapering to a point below the centre back waist. Two channels are stitched into the lining at the centre back for boning (now removed).   The skirt is made of 3 widths of silk with a partial panel and triangular gore of silk on each side of the front.  The skirt is flat-pleated into the waist seam.  There are four sets of linen tapes (some replacements) along the back waist and down the skirts, for looping them up

The gown was probably first made as a sack and then remade in the early 1780s with much piecing.  

In the late 19th century, alterations were made to the bodice fronts.  The right side has been folded back and machine-sewn.  Hooks were added to the left side."
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/2000/01/rdf-schema#comment","F, 1780-85, English; ivory silk with figured diaper ground, brocaded floral sprays, Spitalfields, 1750s; altered 1870-1900"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/2000/01/rdf-schema#comment","Unique"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O360053"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://purl.org/dc/elements/1.1/identifier","136-1900"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://erlangen-crm.org/current/P3_has_note","A woman's gown of ivory silk with figured diaper ground, brocaded floral sprays in green, yellow, brown, red and pink.  The gown is open at the front with elbow-length sleeves, shaped over the elbow.  The bodice was cut separate from the skirt; the two seamed at the waist.  The bodice meets at centre front. The bodice and sleeves are lined with linen.  The back is made of 4 pieces, tapering to a point below the centre back waist. Two channels are stitched into the lining at the centre back for boning (now removed).   The skirt is made of 3 widths of silk with a partial panel and triangular gore of silk on each side of the front.  The skirt is flat-pleated into the waist seam.  There are four sets of linen tapes (some replacements) along the back waist and down the skirts, for looping them up

The gown was probably first made as a sack and then remade in the early 1780s with much piecing.  

In the late 19th century, alterations were made to the bodice fronts.  The right side has been folded back and machine-sewn.  Hooks were added to the left side."
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://erlangen-crm.org/current/P3_has_note","Unique"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://erlangen-crm.org/current/P3_has_note","F, 1780-85, English; ivory silk with figured diaper ground, brocaded floral sprays, Spitalfields, 1750s; altered 1870-1900"
"http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67423474-cadb-3481-801d-11274371a2f9/dimension/1"
