"subject","predicate","object"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/846e2d02-7328-3269-b7ab-98618a76e829"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin (<i>shu</i>)"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1880"
"http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56c324b1-e835-5dfd-acdb-3eeda58d7d36"
"http://data.silknow.org/statement/56c324b1-e835-5dfd-acdb-3eeda58d7d36","http://data.silknow.org/ontology/L18",0.6788
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e"
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990"
"http://data.silknow.org/statement/b9c90b43-6c1c-5eda-bcec-17d2c5ce1990","http://data.silknow.org/ontology/L18",0.8268
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e"
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51b36640-1479-5125-939a-15e506a3e5b1"
"http://data.silknow.org/statement/51b36640-1479-5125-939a-15e506a3e5b1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3dc535cb-6be5-5ed2-bf43-0f48cc1a7766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dc535cb-6be5-5ed2-bf43-0f48cc1a7766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3dc535cb-6be5-5ed2-bf43-0f48cc1a7766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3dc535cb-6be5-5ed2-bf43-0f48cc1a7766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/16c922ee-91a4-3004-adfe-d2336b04349e"
