"subject","predicate","object"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://www.w3.org/2000/01/rdf-schema#label","Record 1451"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://purl.org/dc/elements/1.1/identifier","1451.json"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f73cf7c-5953-39cd-b9c8-5d72561369c1"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/209271c4-65dc-3bf6-867c-7ea282d8a8f9"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e642968-1fb3-3d12-bce3-69037e738337/observation/1"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e642968-1fb3-3d12-bce3-69037e738337"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/635911a2-d89b-330c-99e3-b517cdd49a8d"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7556b3fa-6535-3f55-884d-43c2e0aac09f"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/528167ec-92cb-3134-8425-46319cc859e4"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6286d7c2-44bf-368d-8869-7427be2deec9"
"http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd960e86-6385-3ba6-82b2-88ca125c7da9"
