"subject","predicate","object"
"https://sws.geonames.org/1256388/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1256388/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1256388/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1256388/about.rdf"
"https://sws.geonames.org/1256388/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Sivasagar"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#name","Sibsāgar"
"https://sws.geonames.org/1256388/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","26.98427"
"https://sws.geonames.org/1256388/","http://www.w3.org/2003/01/geo/wgs84_pos#long","94.63784"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#alternateName","Сибсагар"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#alternateName","Sibsāgar"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#alternateName","Sibsagor Naga Bhumi"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1256388/sibsagar.html"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1256389/"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#population","62104"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Sivasagar"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1256388/nearby.rdf"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1278253/"
"https://sws.geonames.org/1256388/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1256389/"
