"subject","predicate","object"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://purl.org/dc/elements/1.1/identifier","6157"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f/dimension/2"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f/dimension/1"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09a6bcef-b489-320a-851e-c7355b79d748"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7c5e92bd-42d8-37d0-80f1-a216c5e72176"
"http://data.silknow.org/object/5647ac30-af11-31d9-97c6-cd25f002926f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88d6dcf4-b6ec-333c-b8d6-06335421a097"
