"subject","predicate","object"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6022186f-3684-3262-926c-ac890b14a3c3"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","Woven silk, brocaded with silver-wrapped thread, gold thread and silver thread"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/83eb414e-02c2-315c-9428-cd08685b72b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
