"subject","predicate","object"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Concept"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","nodeID://b36554"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404485","http://purl.org/dc/terms/created",2016-03-15T15:12:08
"http://vocab.getty.edu/aat/300404485","http://purl.org/dc/terms/modified",2016-03-15T15:15:04
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2000/01/rdf-schema#label","calendar, Islamic"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2000/01/rdf-schema#label","Muslim calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2000/01/rdf-schema#label","Islamic calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2000/01/rdf-schema#label","Hijrī calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404485"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#prefLabel","Islamic calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#exactMatch","http://id.loc.gov/authorities/subjects/sh85018837"
"http://vocab.getty.edu/aat/300404485","http://purl.org/dc/elements/1.1/identifier","300404485"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#altLabel","Muslim calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#altLabel","Hijrī calendar"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#altLabel","calendar, Islamic"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#scopeNote","http://vocab.getty.edu/aat/scopeNote/133804"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#scopeNote","Dating system used in much of the Islamic world, based on a year of 12 months, each month beginning approximately at the time of the new moon."
"http://vocab.getty.edu/aat/300404485","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060462"
"http://vocab.getty.edu/aat/300404485","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404485","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderNonConcept","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404467"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#displayOrder",18
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#parentString","<dating systems by specific type>, dating systems, <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#parentStringAbbrev","<dating systems by specific type>, dating systems, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644075-en"
"http://vocab.getty.edu/aat/300404485","http://vocab.getty.edu/ontology#prefLabelLoC","http://vocab.getty.edu/aat/term/1000644075-en"
"http://vocab.getty.edu/aat/300404485","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404485","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060467"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060468"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060462"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060463"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85018837"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#mappingRelation","http://id.loc.gov/authorities/subjects/sh85018837"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#mappingRelation","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060467"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060468"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060462"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060463"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/scopeNote/133804"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644076-en"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644077-en"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2008/05/skos-xl#altLabel","http://vocab.getty.edu/aat/term/1000644078-en"
"http://vocab.getty.edu/aat/300404485","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644075-en"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b36554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"nodeID://b36554","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36554"
"nodeID://b36554","http://www.w3.org/2002/07/owl#unionOf","nodeID://b36555"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Concept"
"nodeID://b36555","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b36556"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2004/02/skos/core#Collection"
"nodeID://b36556","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
