"subject","predicate","object"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://www.w3.org/2000/01/rdf-schema#label","1718 / 1719, Brussels"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry woven in wool and silk. A team of horses drawing a gun-carriage has stopped and a mounted officer is trying to get it moving. On the right two horses, unhitched from a team, are resting and soldiers are talking to women selling cabbages by the road. A small boy carries a cauldron, and a woman with children is seated on a gun carriage. Another woman with a little girl walks alongside. A soldier adjusts his shoe. On the left are two mounted officers. The tapestry has no border. Woven with 21 warp threads to the inch, 9 to the cm."
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://www.w3.org/2000/01/rdf-schema#comment","Tapestry 'The Halt' woven in wool and silk, from the 'The Art of War' series, designed by Philipp De Hondt, woven by Judocus de Vos, Brussels, 1718-1719"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O249347"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://purl.org/dc/elements/1.1/identifier","T.288-1972"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P3_has_note","Tapestry 'The Halt' woven in wool and silk, from the 'The Art of War' series, designed by Philipp De Hondt, woven by Judocus de Vos, Brussels, 1718-1719"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P3_has_note","Tapestry woven in wool and silk. A team of horses drawing a gun-carriage has stopped and a mounted officer is trying to get it moving. On the right two horses, unhitched from a team, are resting and soldiers are talking to women selling cabbages by the road. A small boy carries a cauldron, and a woman with children is seated on a gun carriage. Another woman with a little girl walks alongside. A soldier adjusts his shoe. On the left are two mounted officers. The tapestry has no border. Woven with 21 warp threads to the inch, 9 to the cm."
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3/dimension/3"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3/dimension/4"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3/dimension/1"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3/dimension/2"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3/dimension/5"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ffba58a-cd9e-3028-b56f-7e27e868920f"
"http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3","http://erlangen-crm.org/current/P102_has_title","1718 / 1719, Brussels"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/4367c13a-0e8a-3ce9-8691-424a917d56b3"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f029cc4b-8fd5-5644-b348-177b53d08447"
"http://data.silknow.org/statement/f029cc4b-8fd5-5644-b348-177b53d08447","http://data.silknow.org/ontology/L18",0.6879
