"subject","predicate","object"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://www.w3.org/2000/01/rdf-schema#label","Record 6831"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://purl.org/dc/elements/1.1/identifier","6831.json"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef999aa2-f4eb-36a5-910a-823dbe62f6fc"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0/domain/1"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df2f1a81-7608-3dc8-aa2c-69ba2783d468"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee3d06c0-5884-3b98-ba05-6a15ba996a9a"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f079700c-2bf9-3e5a-ac1f-906aee01bef2"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/22a3dc88-00ba-3426-830c-3799a3447682"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e598b736-a14e-3ce2-ab31-77d92d3fecf0"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ee65026-467a-341b-bbf6-2e4a196505a2"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0/category/1"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/588b3f44-433b-36ed-97ed-4ce39623240b"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2916b07-88cf-342c-a621-be896dfb9c87"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/147a4a43-e278-383c-b393-785915fc2e4e"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34c64b37-e418-3622-88e8-debe938e568d"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642"
"http://data.silknow.org/object/0ea3f748-fc7d-3490-bb33-8fe26af941dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0/observation/1"
