"subject","predicate","object"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://www.w3.org/2000/01/rdf-schema#label","Record 7236"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://purl.org/dc/elements/1.1/identifier","7236.json"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e1feff-3f77-32f4-8260-84b34d9a066f"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e1feff-3f77-32f4-8260-84b34d9a066f/category/1"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/92bdb2aa-3852-38fd-ba5b-499319e337e5"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc4671d4-eec7-3841-a75b-a48e31c3eca4"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2a02a0aa-84e3-3ea1-a498-dd6a15be3967"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ac248a53-326d-30af-92a7-08d2230ec486"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/10be81fe-d39c-3e53-993b-2e4858e44f6e"
"http://data.silknow.org/object/cb18af7f-6ff2-320f-ad1c-2e4de951acb3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07e1feff-3f77-32f4-8260-84b34d9a066f/domain/1"
