"subject","predicate","object"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://www.w3.org/2000/01/rdf-schema#label","Record 10283"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://purl.org/dc/elements/1.1/identifier","10283.json"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2a7b3e69-f5c3-3777-9a21-cd12f0334b61"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc0727e-3fab-3788-a937-42544ffcdf36/domain/1"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc0727e-3fab-3788-a937-42544ffcdf36"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fc0727e-3fab-3788-a937-42544ffcdf36/category/1"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/143f696d-10fb-3694-97d2-666b00a9119f"
"http://data.silknow.org/object/832d23dc-0164-3465-b95f-5a6b1bd2478a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6be6c8b-44bb-3f18-9464-04a89edc500e"
