"subject","predicate","object"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cf4ff82d-9d99-3fc6-9253-fb61f1f5ec18"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P126_employed","tapisserie = tapisserie sur métier (techniques textile)"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1792"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1785_1787"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/7"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/8"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/1"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/2"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/5"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/6"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/3"
"http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/18cf1101-bcab-3cfc-86fe-aa004b7a9042/activity/4"
