"subject","predicate","object"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe of silk tapestry (<i>kesi</i>). Blue ground, design of sky, earth and water, nine large 4-clawed dragons pursuing sacred discs, and five attributes of the Daoist immortals and emblems. Worked in red, pink, white, yellow and blue silks and gold thread on a blue ground. Collar and cuffs with similar designs on dark blue ground. Lined with pale blue silk satin."
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, 18th century."
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485653"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://purl.org/dc/elements/1.1/identifier","T.208-1948"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P3_has_note","Dragon robe of silk tapestry (<i>kesi</i>). Blue ground, design of sky, earth and water, nine large 4-clawed dragons pursuing sacred discs, and five attributes of the Daoist immortals and emblems. Worked in red, pink, white, yellow and blue silks and gold thread on a blue ground. Collar and cuffs with similar designs on dark blue ground. Lined with pale blue silk satin."
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P3_has_note","Dragon robe, silk tapestry (<i>kesi</i>), China, Qing dynasty, 18th century."
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a/dimension/1"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a/dimension/2"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ea152b9-5cbb-3662-b496-5af6b78701a8"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e74b95bb-10aa-32eb-8a15-0a5b2da411fa"
"http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b"
"http://data.silknow.org/statement/2d42b76d-c6c3-546f-ab5e-60b0917d2a2b","http://data.silknow.org/ontology/L18",0.44
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67798608-fd7d-3aa2-9c93-d34ba7d9729a"
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/79025b72-5bff-51f8-bfec-ed5b8ca13ab7"
"http://data.silknow.org/statement/79025b72-5bff-51f8-bfec-ed5b8ca13ab7","http://data.silknow.org/ontology/L18",0.5621
