"subject","predicate","object"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://www.w3.org/2000/01/rdf-schema#label","Record O455221"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://purl.org/dc/elements/1.1/identifier","O455221.json"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63778356-fa7b-3535-847b-31225a74afa1"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5988a9e8-00cc-3eac-8bc1-f18cf0603330"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4986c68c-80fe-3736-85a3-fde6edfc0de1"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/observation/3"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/observation/1"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/observation/2"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/domain/4"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/domain/5"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/domain/2"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/domain/3"
"http://data.silknow.org/object/8beace8a-e1cb-3f0c-a656-665df82bfe7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76421b81-58a9-3f6f-8c1e-a3e0873db473/domain/1"
