"subject","predicate","object"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/70c942af-560b-33b8-adb9-8d26d807c9a0"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f/activity/1"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60183122-6e92-5fc8-92bd-fdc2e7a33141"
"http://data.silknow.org/statement/60183122-6e92-5fc8-92bd-fdc2e7a33141","http://data.silknow.org/ontology/L18",0.7916
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f"
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a9dd5a0-25a1-5790-95a7-822e0480c777"
"http://data.silknow.org/statement/3a9dd5a0-25a1-5790-95a7-822e0480c777","http://data.silknow.org/ontology/L18",0.666383
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2270604a-5805-3cf2-8a8e-ace3a499448f"
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3ff460a-5060-50f7-927a-f3661d157393"
"http://data.silknow.org/statement/a3ff460a-5060-50f7-927a-f3661d157393","http://data.silknow.org/ontology/L18",0.429155
