"subject","predicate","object"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie ""boiteux"", failletine et bande satin, damassé (épi) et broché (oiseaux) en couleurs sur fond beige clair et beige foncé."
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://purl.org/dc/elements/1.1/identifier","95.71.88"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://erlangen-crm.org/current/P3_has_note","Ruban en soie ""boiteux"", failletine et bande satin, damassé (épi) et broché (oiseaux) en couleurs sur fond beige clair et beige foncé."
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ef8785a9-7891-313b-b200-9431c0969479"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/8b793007-7b0c-36ab-bdc7-725c619bc30e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dccc6dc6-5ce4-3934-81da-8d9bb67c625a"
