"subject","predicate","object"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ade6f6f4-4eb7-3794-8933-11425882d48c"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1812"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/738aa198-567b-5043-b81a-86e985ff31ac"
"http://data.silknow.org/statement/738aa198-567b-5043-b81a-86e985ff31ac","http://data.silknow.org/ontology/L18",0.9623
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed8472f8-c332-3f48-aa1a-e286a2385e68"
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2eda8ef3-94db-55cd-be69-70d029405b90"
"http://data.silknow.org/statement/2eda8ef3-94db-55cd-be69-70d029405b90","http://data.silknow.org/ontology/L18",0.801808
