"subject","predicate","object"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4dae83df-59b0-51bd-a9c1-b036d3e104e2"
"http://data.silknow.org/statement/4dae83df-59b0-51bd-a9c1-b036d3e104e2","http://data.silknow.org/ontology/L18",0.995
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2d0b5d6-25b0-5f00-baae-838300edc310"
"http://data.silknow.org/statement/f2d0b5d6-25b0-5f00-baae-838300edc310","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc88cc78-3f39-59c0-858d-898a894cb0bb"
"http://data.silknow.org/statement/cc88cc78-3f39-59c0-858d-898a894cb0bb","http://data.silknow.org/ontology/L18",0.999988
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f2cd5019-068a-39ec-8ea9-c75d48a850cd"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P126_employed","Silk velvet, woven silver-wrapped thread"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1626_1675"
"http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d36dcd78-6647-59d5-bd3a-4badf39ae6ee"
"http://data.silknow.org/statement/d36dcd78-6647-59d5-bd3a-4badf39ae6ee","http://data.silknow.org/ontology/L18",0.9877
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5832877c-ace7-5c33-95ee-c18dab493ce6"
"http://data.silknow.org/statement/5832877c-ace7-5c33-95ee-c18dab493ce6","http://data.silknow.org/ontology/L18",0.6716
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f6a1e8e-12cc-55e2-ae48-d43111296c4c"
"http://data.silknow.org/statement/4f6a1e8e-12cc-55e2-ae48-d43111296c4c","http://data.silknow.org/ontology/L18",0.9976
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e05b689-4460-5c65-b84e-5f5abe7439fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/667df359-1fec-3bf5-98ab-26b97b330260"
