"subject","predicate","object"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/518d1ddd-da15-5826-8980-c58ad08c8d13"
"http://data.silknow.org/statement/518d1ddd-da15-5826-8980-c58ad08c8d13","http://data.silknow.org/ontology/L18",0.3833
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0bb5044b-54b8-3bf2-8b48-3788fffb09ea"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2/activity/1"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad"
"http://data.silknow.org/statement/4fcd97b7-91e2-5b72-9eaa-c55c249e2fad","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2"
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd"
"http://data.silknow.org/statement/0c8dcb19-3e1c-5ccf-b515-25c904c63ccd","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6b3364b2-00c9-3baa-9e85-32fbb44780c2"
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf"
"http://data.silknow.org/statement/e8fbbd4c-fe19-56d7-8865-f02fa38ccfaf","http://data.silknow.org/ontology/L18",0.882742
