"subject","predicate","object"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://www.w3.org/2000/01/rdf-schema#label","Record 6374"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://purl.org/dc/elements/1.1/identifier","6374.json"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6c985886-03a2-3e2d-8236-fe2e69a5706b"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dea5947-b556-370a-a30f-6684807f6605/domain/1"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dea5947-b556-370a-a30f-6684807f6605"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bbf20728-0f41-3fed-9660-6b86b743e309"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95560519-ec05-3bd6-93a2-71b738ceb9b8"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d297b995-7055-3e9d-ab09-a40d98170723"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65745b58-bed9-3668-b63f-1907eb720fda"
"http://data.silknow.org/object/7d07284c-27f5-3298-b2b4-68f211b4b980","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dea5947-b556-370a-a30f-6684807f6605/category/1"
