"subject","predicate","object"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.117.25"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://purl.org/dc/elements/1.1/identifier","1121396.json"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0af1216-01f1-3760-af56-e16a4675105d/domain/1"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d2a114a-8f3f-30a4-a5df-6d40b5586172"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0af1216-01f1-3760-af56-e16a4675105d"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0af1216-01f1-3760-af56-e16a4675105d/category/1"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c14300b-fd42-32f2-81c6-b3f14b337328"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10022d41-23d8-3c49-aacb-026c84225e94"
"http://data.silknow.org/object/9ece50de-f027-34d3-941f-0ff2870d8659","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bae5110a-a0d0-3ee1-8254-3eb32d5a3b2b"
