"subject","predicate","object"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://www.w3.org/2000/01/rdf-schema#label","Record 227940"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://purl.org/dc/elements/1.1/identifier","227940.json"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de9293a3-d6fc-3d01-8a96-1f6e6b6732df"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/117545f9-17e6-39b8-8c1a-77af830141c9"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d32464ff-6b2b-3778-afb6-c52fb54e2c82"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dacbfe94-70ee-3a4f-810d-0d3ac93ed63f"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67c95417-5c44-32de-9b9c-a70600c01450"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/117545f9-17e6-39b8-8c1a-77af830141c9/category/1"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce1bfcbb-7dc0-32e4-b665-9dc2f109ffe8"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/d78b6a44-e207-34a9-8236-33e8d5b3cf7c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
